[04/27/20, 08:05:46 PM] <tibonev> reverse cymbals 6/6
[04/27/20, 08:05:52 PM] <IanMartyn> @Mattmatatt yep
[04/27/20, 08:05:53 PM] <DwellingofDuels> @Mattmatatt yes
[04/27/20, 08:06:05 PM] <czyszy2> Feels kinda "Vox Craft" ish ;)
[04/27/20, 08:06:30 PM] <Erich_WK> i can get stoned ot this
[04/27/20, 08:06:44 PM] <angrypolarburr> how many times did everyone reset the level by this point
[04/27/20, 08:06:54 PM] <DwellingofDuels> dod is a xxstraightxedgexx contest @Erich_WK
[04/27/20, 08:06:56 PM] <Mattmatatt> Baba is Hard
[04/27/20, 08:07:09 PM] <bowlerbaconham> Also, never heard of this game.
[04/27/20, 08:07:13 PM] <IanMartyn> Is it good? I had never heard of it until now but this sounds awesome
[04/27/20, 08:07:16 PM] ** bowlerbaconham looks at Steam.....
[04/27/20, 08:07:16 PM] <thebitterroost> forever pure Erich SoonerLater
[04/27/20, 08:07:21 PM] <Erich_WK> it's great
[04/27/20, 08:07:22 PM] ** bowlerbaconham ADDS TO WISHLIST
[04/27/20, 08:07:22 PM] <DwellingofDuels> @bowlerbaconham go get it, great puzzle game
[04/27/20, 08:07:23 PM] <czyszy2> Haha is (spoony) Bard
[04/27/20, 08:07:29 PM] <Erich_WK> super tough but super good
[04/27/20, 08:07:31 PM] <IanMartyn> Oh man, I'm totally digging this sound pallette
[04/27/20, 08:07:42 PM] <tibonev> steve howe vibes here
[04/27/20, 08:07:50 PM] <angrypolarburr> it's an insanely good concept
[04/27/20, 08:08:08 PM] <j_m_r> really good balance of chip and guitars here
[04/27/20, 08:08:11 PM] <angrypolarburr> I love the buildup in this
[04/27/20, 08:08:18 PM] <czyszy2> A little bit, yeah but tbh I think the playing's not as fast as Steve Howe's
[04/27/20, 08:08:20 PM] <IanMartyn> Yeah, everything fits together really naturally
[04/27/20, 08:08:48 PM] <czyszy2> da kosmos
[04/27/20, 08:08:51 PM] <Erich_WK> 5/6
[04/27/20, 08:09:07 PM] <DwellingofDuels> dat nes noise explosion
[04/27/20, 08:09:07 PM] <Mattmatatt> Big Mood
[04/27/20, 08:09:15 PM] <Mattmatatt> what if the actual track had this voice clip lol
[04/27/20, 08:09:31 PM] <DwellingofDuels> Batman [NES] - Punch Punch
[04/27/20, 08:09:33 PM] <darm0ck> very very nice
[04/27/20, 08:09:34 PM] <darm0ck> gj
[04/27/20, 08:09:34 PM] <czyszy2> our planet, the earth feels finite and lonely in the oceans of space and time
[04/27/20, 08:09:58 PM] <thebitterroost> Like audio DMT
[04/27/20, 08:10:00 PM] <czyszy2> good snare mix
[04/27/20, 08:10:03 PM] <tibonev> classic DoD
[04/27/20, 08:10:04 PM] <DwellingofDuels> i love this source tune
[04/27/20, 08:10:06 PM] <angrypolarburr> this sounds crisp
[04/27/20, 08:10:07 PM] <Erich_WK> yea i was gonna say. the drums sound great
[04/27/20, 08:10:07 PM] <thebitterroost> Baaaatman
[04/27/20, 08:10:13 PM] <thebitterroost> Fuck yeah!
[04/27/20, 08:10:17 PM] <tibonev> really clear mix.
[04/27/20, 08:10:17 PM] <Mattmatatt> I'm imagining Adam West do the Batusi to this
[04/27/20, 08:10:21 PM] <czyszy2> Familyjulescore
[04/27/20, 08:10:24 PM] <angrypolarburr> Batm'n
[04/27/20, 08:10:26 PM] <tibonev> you can hear everything very well.
[04/27/20, 08:10:27 PM] <czyszy2> that's the genre
[04/27/20, 08:10:38 PM] <tibonev> good bass tone too.
[04/27/20, 08:10:42 PM] <sixto_sounds> quite good
[04/27/20, 08:10:45 PM] <j_m_r> this track sounds like the kind of stuff that got me listening to DoD in the first place
[04/27/20, 08:10:52 PM] <j_m_r> really well produced
[04/27/20, 08:10:56 PM] <DwellingofDuels> @czyszy2 guitars too high for jules
[04/27/20, 08:11:00 PM] <czyszy2> nice organs haha
[04/27/20, 08:11:16 PM] <Mattmatatt> nice lead tone
[04/27/20, 08:11:27 PM] <czyszy2> good legato
[04/27/20, 08:11:55 PM] <Erich_WK> yea this is mixed great
[04/27/20, 08:12:06 PM] <DwellingofDuels> Blazing Chrome - Time to Blaze
[04/27/20, 08:12:10 PM] <prozax_> what's up party people
[04/27/20, 08:12:11 PM] <DwellingofDuels> happy 420 everyone
[04/27/20, 08:12:21 PM] <Erich_WK> oh helll yaaaaaaaaaaaaa
[04/27/20, 08:12:22 PM] <darm0ck> haha nice
[04/27/20, 08:12:22 PM] <sixto_sounds> hnnngh this
[04/27/20, 08:12:24 PM] <tibonev> 80s montage time!
[04/27/20, 08:12:36 PM] <darm0ck> rocky
[04/27/20, 08:12:44 PM] <thebitterroost> heelll yesss
[04/27/20, 08:12:45 PM] <Erich_WK> i do feel like the snare could have a tiny bit more high end or crack
[04/27/20, 08:12:48 PM] <darm0ck> could lead into it i mean
[04/27/20, 08:12:51 PM] <IanMartyn> Some major MMX vibes here
[04/27/20, 08:12:53 PM] <Erich_WK> or layered with a crackier snare
[04/27/20, 08:12:56 PM] <thebitterroost> So much rockin’-ass goodness
[04/27/20, 08:12:56 PM] <Mattmatatt> damn where was this montage music when I was finishing my track today
[04/27/20, 08:12:57 PM] <czyszy2> wooooo
[04/27/20, 08:12:59 PM] <tibonev> fuck, that lead is referencing what song?
[04/27/20, 08:13:00 PM] <czyszy2> nice arps
[04/27/20, 08:13:04 PM] <angrypolarburr> yeah this has montage all over it
[04/27/20, 08:13:12 PM] <Mattmatatt> ORCH HIT
[04/27/20, 08:13:13 PM] <hpgvalence> orch hiiiiiiiiiiiits
[04/27/20, 08:13:14 PM] <czyszy2> they did it! orchestra hits!
[04/27/20, 08:13:16 PM] <papahoodwinker> yo what's up you Shizzos
[04/27/20, 08:13:16 PM] <DwellingofDuels> them orch hits, so good
[04/27/20, 08:13:19 PM] <j_m_r> HIT AFTER HIT
[04/27/20, 08:13:19 PM] <tibonev> fuck yeah.
[04/27/20, 08:13:20 PM] <thebitterroost> VIDEO GAME TRAINING MONTAGE
[04/27/20, 08:13:23 PM] <Fitzentoaster> everybody loves the orch hit
[04/27/20, 08:13:25 PM] <j_m_r> ALL THE HITS
[04/27/20, 08:13:26 PM] <angrypolarburr> to @papahoodwinker
[04/27/20, 08:13:27 PM] <Tremendouz_> oh no missed the beginning
[04/27/20, 08:13:29 PM] <angrypolarburr> yo
[04/27/20, 08:13:29 PM] <tibonev> 8/6 so far.
[04/27/20, 08:13:31 PM] <prozax_> aural boner incoming
[04/27/20, 08:13:33 PM] <darm0ck> @thebitterroost yes!
[04/27/20, 08:13:33 PM] <Tremendouz_> hey guys
[04/27/20, 08:13:54 PM] <angrypolarburr> TONE
[04/27/20, 08:13:55 PM] <DwellingofDuels> mmmm yeah that middle pickup guitar
[04/27/20, 08:14:00 PM] <pliskinLD> cptwolFhey
[04/27/20, 08:14:08 PM] <tibonev> heya trem.
[04/27/20, 08:14:08 PM] <thebitterroost> Whutup Trem Poooound
[04/27/20, 08:14:22 PM] <thebitterroost> Solo is excellent
[04/27/20, 08:14:23 PM] <Tremendouz_> good music
[04/27/20, 08:14:35 PM] <thebitterroost> ORCH HITZ
[04/27/20, 08:14:44 PM] <thebitterroost> so damn tuffff
[04/27/20, 08:14:52 PM] <j_m_r> lol my PC just bluescreened
[04/27/20, 08:14:57 PM] <j_m_r> this track is just too good
[04/27/20, 08:14:58 PM] <darm0ck> nooo
[04/27/20, 08:15:03 PM] <tibonev> too much awesome for one pc to handle
[04/27/20, 08:15:07 PM] <Mattmatatt> slow synthwaAAaAave
[04/27/20, 08:15:08 PM] <thebitterroost> ^^
[04/27/20, 08:15:22 PM] <Erich_WK> this is also mixed great
[04/27/20, 08:15:27 PM] <j_m_r> seems like i missed a tempo change
[04/27/20, 08:15:36 PM] <thebitterroost> halftime
[04/27/20, 08:15:37 PM] <papahoodwinker> you know it's serious when it's "slow melodic solo time"
[04/27/20, 08:15:41 PM] <Erich_WK> we're all getting so good at making a music.
[04/27/20, 08:15:48 PM] <Lenictavus> pliski1GoodSong pliski1GoodSong pliski1GoodSong pliski1GoodSong
[04/27/20, 08:15:48 PM] <angrypolarburr> arps for days
[04/27/20, 08:15:51 PM] <czyszy2> cool palm mutin'
[04/27/20, 08:15:57 PM] <DwellingofDuels> Chrono Trigger - The Secret of the Forest
[04/27/20, 08:16:01 PM] <tibonev> 9/6
[04/27/20, 08:16:10 PM] <czyszy2> autofilter
[04/27/20, 08:16:12 PM] <j_m_r> i need to back to listen to that one
[04/27/20, 08:16:24 PM] <tibonev> vibin'
[04/27/20, 08:16:33 PM] <thebitterroost> Loove this song
[04/27/20, 08:16:38 PM] <j_m_r> the ending felt abrupt but i don't have all the context
[04/27/20, 08:16:40 PM] <tibonev> love me some autofilter
[04/27/20, 08:16:42 PM] <Erich_WK> I've never heard secret of the forust done in this way
[04/27/20, 08:16:42 PM] <DwellingofDuels> VOTE -> http://dwellingofduels.net/voting <- VOTE
[04/27/20, 08:16:43 PM] <ButcherShoppe> These have all been really good
[04/27/20, 08:16:50 PM] <ButcherShoppe> You guys are really fucking talented
[04/27/20, 08:16:55 PM] <Tremendouz_> oh snap, music ends if I minimize app. damn mobile
[04/27/20, 08:17:09 PM] <papahoodwinker> oh hay this is fresh
[04/27/20, 08:17:11 PM] <thebitterroost> Coronavirus: totally worth it for the DoD tracks
[04/27/20, 08:17:19 PM] <tibonev> oh well, sounds like i'll be a happy last place this month. all tracks good so far.
[04/27/20, 08:17:21 PM] <thebitterroost> JK don’t @ me
[04/27/20, 08:17:27 PM] <Mattmatatt> coviDoD
[04/27/20, 08:17:35 PM] <ButcherShoppe> Nah, i got dibs on last place
[04/27/20, 08:17:45 PM] <thebitterroost> fite u 4 it
[04/27/20, 08:17:46 PM] <Tremendouz_> lovely cleans here
[04/27/20, 08:17:46 PM] <czyszy2> I'm also not hoping for getting placed in the first half
[04/27/20, 08:17:47 PM] <Mattmatatt> race to the bottom
[04/27/20, 08:17:48 PM] <jettswole> fiteme
[04/27/20, 08:17:51 PM] <angrypolarburr> chilling in the forest
[04/27/20, 08:17:59 PM] <jettswole> for last place
[04/27/20, 08:17:59 PM] <Erich_WK> no. I WANT LAST PLACE
[04/27/20, 08:18:05 PM] <prozax_> what the
[04/27/20, 08:18:08 PM] <thebitterroost> blazin blunts in the secret forest
[04/27/20, 08:18:11 PM] <czyszy2> oh vocals
[04/27/20, 08:18:19 PM] <ChromaticApparatus> 👀👀👀
[04/27/20, 08:18:27 PM] <ChromaticApparatus> Nice vox
[04/27/20, 08:18:31 PM] <ButcherShoppe> vocals are usually a death sentence around here
[04/27/20, 08:18:35 PM] <czyszy2> i recognize the voice xd
[04/27/20, 08:18:35 PM] <Erich_WK> haha
[04/27/20, 08:18:38 PM] <thebitterroost> yeah
[04/27/20, 08:18:39 PM] <tibonev> wasnt expecting vox
[04/27/20, 08:18:40 PM] <DwellingofDuels> http://dwellingofduels.net/dodarchive/20-04-Free/lyrics.txt
[04/27/20, 08:18:41 PM] <prozax_> smoke billowing from the forest
[04/27/20, 08:18:42 PM] <Tremendouz_> do alts appear in listening party?
[04/27/20, 08:18:43 PM] <thebitterroost> they’re really good
[04/27/20, 08:18:43 PM] <DwellingofDuels> lyrics
[04/27/20, 08:18:49 PM] <tibonev> a surprise for sure, but a welcome one.
[04/27/20, 08:18:52 PM] <thebitterroost> they do at the end
[04/27/20, 08:18:54 PM] <DwellingofDuels> @Tremendouz_ yes, alts will be played at the end
[04/27/20, 08:18:58 PM] <Tremendouz_> nice
[04/27/20, 08:19:29 PM] <tibonev> oh fuck you. synth brass now?
[04/27/20, 08:19:36 PM] <tibonev> are you TRYING to win me over?
[04/27/20, 08:19:38 PM] <prozax_> i love this track, it's so unique for DoD
[04/27/20, 08:19:47 PM] <czyszy2> this sounds really good, the vocals remind me of Soren Ember, with whom I made a song a few years ago
[04/27/20, 08:19:47 PM] <DwellingofDuels> that soft synth is S O F T
[04/27/20, 08:19:56 PM] <thebitterroost> thank you whoever made this
[04/27/20, 08:20:02 PM] <thebitterroost> IMA CRY
[04/27/20, 08:20:33 PM] <tibonev> that pad.
[04/27/20, 08:20:42 PM] <czyszy2> solina
[04/27/20, 08:20:56 PM] <angrypolarburr> I love the diversity of sounds that all fit together
[04/27/20, 08:21:05 PM] <tibonev> there's a preset pretty much like that, in analog dreams too.
[04/27/20, 08:21:08 PM] <prozax_> here we go\
[04/27/20, 08:21:19 PM] <bowlerbaconham> whoa
[04/27/20, 08:21:20 PM] <czyszy2> there's also a solina preset in EZKeys
[04/27/20, 08:21:27 PM] <DwellingofDuels> ACT III: HELL
[04/27/20, 08:21:28 PM] <bowlerbaconham> This is still Chronotrigger
[04/27/20, 08:21:28 PM] <tibonev> now i'm just waiting for the black metal bit.. :P
[04/27/20, 08:21:40 PM] <Tremendouz_> tibonev getting tiboner from the synth work here
[04/27/20, 08:21:53 PM] <IanMartyn> @Tremendouz_ LOL
[04/27/20, 08:21:56 PM] <czyszy2> I'm waiting for the 13/16 section haha
[04/27/20, 08:22:00 PM] <tibonev> the brass was enough for that.
[04/27/20, 08:22:10 PM] <tibonev> the pad was just the last unf moment
[04/27/20, 08:22:36 PM] <czyszy2> ok, the pulse leads are a dead giveaway
[04/27/20, 08:22:44 PM] <Tremendouz_> this just keeps on giving
[04/27/20, 08:23:20 PM] <czyszy2> mmmm tasty ending
[04/27/20, 08:24:02 PM] <DwellingofDuels> Contra 3: The Alien Wars, Contra 4 - Let's attack aBRASSively!
[04/27/20, 08:24:03 PM] <papahoodwinker> oh fuck
[04/27/20, 08:24:07 PM] <Erich_WK> that was great
[04/27/20, 08:24:09 PM] <Erich_WK> super fun.
[04/27/20, 08:24:13 PM] <sixto_sounds> ohoho
[04/27/20, 08:24:14 PM] <papahoodwinker> pro cut
[04/27/20, 08:24:17 PM] <darm0ck> babababababa
[04/27/20, 08:24:21 PM] <IanMartyn> Wow that transitions!
[04/27/20, 08:24:24 PM] <angrypolarburr> oooooh
[04/27/20, 08:24:25 PM] <czyszy2> good sounding brass - Hakbrass
[04/27/20, 08:24:30 PM] <Erich_WK> oh god. $100 this is the work of russians
[04/27/20, 08:24:30 PM] <mrtame> aw i bet i missed everything
[04/27/20, 08:24:33 PM] <jettswole> ohshit
[04/27/20, 08:24:35 PM] <jettswole> dat bass
[04/27/20, 08:24:35 PM] <Erich_WK> they always shred this hard
[04/27/20, 08:24:36 PM] <hpgvalence> haaaaaarmsing
[04/27/20, 08:24:42 PM] <tibonev> dat bass line
[04/27/20, 08:24:43 PM] <papahoodwinker> it's over
[04/27/20, 08:24:43 PM] <DwellingofDuels> god do i just love the sound of guitar synced with a lead synth
[04/27/20, 08:24:47 PM] <czyszy2> Hakslap
[04/27/20, 08:24:54 PM] <angrypolarburr> BASS
[04/27/20, 08:24:58 PM] <ButcherShoppe> Wow....
[04/27/20, 08:25:07 PM] <thebitterroost> Contra PowerUpL <3
[04/27/20, 08:25:10 PM] <Tremendouz_> is this *fusion*?
[04/27/20, 08:25:16 PM] <angrypolarburr> hi @mrtame !
[04/27/20, 08:25:19 PM] <thebitterroost> alien fusion
[04/27/20, 08:25:21 PM] <IanMartyn> Really strong groove here
[04/27/20, 08:25:22 PM] <mrtame> yo dude!
[04/27/20, 08:25:25 PM] <sixto_sounds> so good
[04/27/20, 08:25:29 PM] <papahoodwinker> eyyyy MrTame
[04/27/20, 08:25:29 PM] <j_m_r> really good energy
[04/27/20, 08:25:33 PM] <czyszy2> @DwellingofDuels the sound of lead guitar playing in unison with the synth is my jam
[04/27/20, 08:25:34 PM] <tibonev> whatever it is, it works.
[04/27/20, 08:25:50 PM] <mrtame> eyyy
[04/27/20, 08:25:50 PM] <darm0ck> hi @mrtame
[04/27/20, 08:25:59 PM] <tibonev> voting is gonna be extra hard
[04/27/20, 08:26:03 PM] <mrtame> haha hello
[04/27/20, 08:26:09 PM] <tibonev> unless all "incredible" is an option.. haha
[04/27/20, 08:26:14 PM] <DwellingofDuels> every track so far has been a banger
[04/27/20, 08:26:16 PM] <Mattmatatt> are these Kontakt session brass?
[04/27/20, 08:26:23 PM] <angrypolarburr> 6/6 would totally plan a heist to this track
[04/27/20, 08:26:25 PM] <Mattmatatt> that slide down sounded like the high velocity one
[04/27/20, 08:26:35 PM] <tibonev> this is the track of heist montage
[04/27/20, 08:26:45 PM] <czyszy2> cool groove
[04/27/20, 08:26:49 PM] <tibonev> when the main character is explaning all the details after they already happened.
[04/27/20, 08:26:49 PM] <Tremendouz_> i need to install session horns from komplete
[04/27/20, 08:27:12 PM] <czyszy2> have you tried Samplemodeling The Trumpet v3?
[04/27/20, 08:27:18 PM] <angrypolarburr> I was thinking more this was the six way split screen with freeze frames on the key details
[04/27/20, 08:27:19 PM] <DwellingofDuels> i feel like the bass needs a teeny bit more low thump
[04/27/20, 08:27:19 PM] <Erich_WK> man the bass playing is fucking absurd
[04/27/20, 08:27:21 PM] <Mattmatatt> I wish I had all the samplemodeling shit
[04/27/20, 08:27:33 PM] <Mattmatatt> also yeah agree on the bass, needs a little more... BASS
[04/27/20, 08:27:37 PM] <tibonev> @angrypolarburr - totally works too.
[04/27/20, 08:27:38 PM] <Mattmatatt> the playing is amazing tho
[04/27/20, 08:27:38 PM] <Tremendouz_> wish i could afford sample modeling stuff haha
[04/27/20, 08:27:41 PM] <angrypolarburr> :D
[04/27/20, 08:27:54 PM] <DwellingofDuels> what time sig?
[04/27/20, 08:27:56 PM] <czyszy2> i pirated them xd
[04/27/20, 08:27:57 PM] <DwellingofDuels> Environmental Station Alpha - 6-bit
[04/27/20, 08:28:07 PM] <darm0ck> gjgjgjgjggggggj
[04/27/20, 08:28:15 PM] <Mattmatatt> oh shit those exist? I feel like the last time I looked for them I couldn't find them
[04/27/20, 08:28:35 PM] <Erich_WK> never even heard of this game
[04/27/20, 08:28:40 PM] <jettswole> weirdly quiet
[04/27/20, 08:28:41 PM] <angrypolarburr> atmosphere
[04/27/20, 08:28:45 PM] <Mattmatatt> it's a Metroidvania
[04/27/20, 08:28:54 PM] <czyszy2> cool but fake sounding snare ghost notes
[04/27/20, 08:28:54 PM] <angrypolarburr> Rygarmania
[04/27/20, 08:29:02 PM] <Mattmatatt> funny enough I think this dev made Baba is You
[04/27/20, 08:29:09 PM] <IanMartyn> Digging the chill
[04/27/20, 08:29:22 PM] <tibonev> vibing II: the vibening
[04/27/20, 08:29:23 PM] <Erich_WK> its a little quiet
[04/27/20, 08:29:24 PM] <Tremendouz_> i hope you never hear my programmed drums czyszy
[04/27/20, 08:29:39 PM] <DwellingofDuels> interesting harmonies in this
[04/27/20, 08:29:40 PM] <czyszy2> it's okay, my programmed drums are kinda wack too
[04/27/20, 08:29:43 PM] <mrtame> was gonna say, by the song and title i thought this must be some metroid song ive never heard of
[04/27/20, 08:29:45 PM] <j_m_r> quiet and the mix is all over the place
[04/27/20, 08:30:02 PM] <Mattmatatt> yeah I think the guitars are a little too quiet compared to drum and bass (which are pretty fine)
[04/27/20, 08:30:04 PM] <IanMartyn> Yeah, I definitely need to work on better drum programming or just learn to play the drums haha
[04/27/20, 08:30:06 PM] <j_m_r> that guitar needs to come forward
[04/27/20, 08:30:11 PM] <czyszy2> metroidvein'ia
[04/27/20, 08:30:24 PM] <j_m_r> great vibe and atmosphere though
[04/27/20, 08:30:26 PM] <Mattmatatt> I like this bass tone
[04/27/20, 08:30:31 PM] <ice_king_sing> I like the grooveness of the far-away-sounding leads
[04/27/20, 08:30:32 PM] <tibonev> good tremolo
[04/27/20, 08:30:45 PM] <angrypolarburr> it does sound intentionally far away
[04/27/20, 08:30:55 PM] <DwellingofDuels> iu enjoy harmonized clean guitars
[04/27/20, 08:30:55 PM] <czyszy2> good muting as well
[04/27/20, 08:30:56 PM] <tibonev> yeah, the far away leads really work here.
[04/27/20, 08:31:04 PM] <DwellingofDuels> LOL omg its like whoever made this song heard your guitar comment
[04/27/20, 08:31:12 PM] <DwellingofDuels> "you wanna hear far away guitar??? huh???"
[04/27/20, 08:31:13 PM] <angrypolarburr> exploring in the dark with the distant threat of guitar
[04/27/20, 08:31:18 PM] <Mattmatatt> pre-recorded stream confirmed
[04/27/20, 08:31:19 PM] <TonyDickinson> sup
[04/27/20, 08:31:22 PM] <j_m_r> the far away leads would work better if it was just a segment, and then "came closer"
[04/27/20, 08:31:23 PM] <Mattmatatt> sup Tony
[04/27/20, 08:31:26 PM] <DwellingofDuels> Final Fantasy 5, Final Fantasy 6, Final Fantasy 7 - Let The Decisive Battle On The Big Bridge Begin!
[04/27/20, 08:31:30 PM] <tibonev> heya Tony
[04/27/20, 08:31:32 PM] <mrtame> ey tony
[04/27/20, 08:31:33 PM] <Mattmatatt> yo I loved the song selection of your funk night btw
[04/27/20, 08:31:35 PM] <angrypolarburr> @j_m_r fair!
[04/27/20, 08:31:37 PM] <IanMartyn> Not going to lie, super excited to see how this one comes out
[04/27/20, 08:31:38 PM] <Erich_WK> HERE WE GO
[04/27/20, 08:31:38 PM] <ice_king_sing> oh gosh, I love these songs
[04/27/20, 08:31:38 PM] <j_m_r> that track felt like it was building to something that never came
[04/27/20, 08:31:42 PM] <TonyDickinson> chillin
[04/27/20, 08:31:46 PM] <DwellingofDuels> FFFFFFFFFFFFF
[04/27/20, 08:31:46 PM] <TonyDickinson> just took dogs for walk
[04/27/20, 08:31:57 PM] <TonyDickinson> oh thanks Mattmatatt
[04/27/20, 08:32:01 PM] <Mattmatatt> what's with FF and battles on big bridges
[04/27/20, 08:32:10 PM] <Mattmatatt> *Seinfeld voice*
[04/27/20, 08:32:13 PM] <Erich_WK> man this is so good
[04/27/20, 08:32:15 PM] <prozax_> chuggggggg
[04/27/20, 08:32:18 PM] <angrypolarburr> Battle on the Really Wide Ladder
[04/27/20, 08:32:22 PM] <DwellingofDuels> XD
[04/27/20, 08:32:23 PM] <angrypolarburr> Yeah this rocks
[04/27/20, 08:32:24 PM] <TonyDickinson> you guys
[04/27/20, 08:32:26 PM] <j_m_r> LOL
[04/27/20, 08:32:26 PM] <TonyDickinson> this is like
[04/27/20, 08:32:30 PM] <TonyDickinson> the modern era
[04/27/20, 08:32:31 PM] <TonyDickinson> DoD sound
[04/27/20, 08:32:34 PM] <ice_king_sing> WHICH ONE IS IT
[04/27/20, 08:32:41 PM] <papahoodwinker> awww yeeee
[04/27/20, 08:32:41 PM] <czyszy2> the brown sound
[04/27/20, 08:32:44 PM] <IanMartyn> Love how these are merging into each other
[04/27/20, 08:32:45 PM] <j_m_r> kinda wish the synths were a bit more forward
[04/27/20, 08:33:07 PM] <Mattmatatt> THICK
[04/27/20, 08:33:10 PM] <angrypolarburr> this is how you mashup
[04/27/20, 08:33:12 PM] <IanMartyn> Ahhh there's the FFVI
[04/27/20, 08:33:15 PM] <TonyDickinson> great rhytm tone
[04/27/20, 08:33:18 PM] <czyszy2> sweet bell patch
[04/27/20, 08:33:19 PM] <TonyDickinson> rhythm too
[04/27/20, 08:33:23 PM] <Tremendouz_> i wanna submit next month just to see my mix roasted
[04/27/20, 08:33:30 PM] <papahoodwinker> bum bum bummmmmmm
[04/27/20, 08:33:31 PM] <Mattmatatt> DO IT
[04/27/20, 08:33:38 PM] <czyszy2> yeeee do it
[04/27/20, 08:33:39 PM] <Erich_WK> such a good guitar tone
[04/27/20, 08:33:43 PM] <DwellingofDuels> @Tremendouz_ honestly thats the best part
[04/27/20, 08:33:44 PM] <IanMartyn> @Tremendouz_ SUBMIT!
[04/27/20, 08:33:49 PM] <angrypolarburr> I would totally go nuts to this one played live
[04/27/20, 08:34:06 PM] <tibonev> not sure i like this..
[04/27/20, 08:34:08 PM] <papahoodwinker> yeah this is a chub-inducer
[04/27/20, 08:34:11 PM] <tibonev> it makes me feel bad at guitar.
[04/27/20, 08:34:15 PM] <tibonev> but i really like this.
[04/27/20, 08:34:16 PM] <Tremendouz_> you love this tib
[04/27/20, 08:34:21 PM] <angrypolarburr> @Tremendouz_ only way to get better is to do things and learn from them!
[04/27/20, 08:34:23 PM] <hpgvalence> everything makes me feel bad at guitar lol
[04/27/20, 08:34:24 PM] <IanMartyn> Most of DoD makes me feel bad at guitar :P
[04/27/20, 08:34:38 PM] <Mattmatatt> DoD makes me feel bad at production mostly :p
[04/27/20, 08:34:39 PM] <IanMartyn> @angrypolarburr This is so true
[04/27/20, 08:34:58 PM] <mrtame> i make me feel bad at guitar
[04/27/20, 08:35:01 PM] <a_can_of_refreshe_seltzer> *cracks open a cold one*
[04/27/20, 08:35:03 PM] <DwellingofDuels> this solo is giving me deja vu
[04/27/20, 08:35:06 PM] <DwellingofDuels> somehow
[04/27/20, 08:35:07 PM] <papahoodwinker> just remember, is it better than you? sure. but who has more Code Red cans on their desk? 🤔
[04/27/20, 08:35:08 PM] <angrypolarburr> seltzer!
[04/27/20, 08:35:12 PM] <tibonev> i think i know who this is..
[04/27/20, 08:35:23 PM] <czyszy2> glitch in the matrix, @DwellingofDuels
