[01/30/20, 08:12:14 PM] <czyszy2> isn't this pronounced fazanadu?
[01/30/20, 08:12:23 PM] <Fitzentoaster> YOU'RE pronounced fazanadu
[01/30/20, 08:13:08 PM] <corysbeard> I AM NOT GONNA SAY IT BUT I AM HYPE
[01/30/20, 08:13:13 PM] <SindraVania> Put the Patreon on yer Twitch page ya goofs!
[01/30/20, 08:13:21 PM] <Cebollin> hello?
[01/30/20, 08:13:30 PM] <Mattmatatt> let's keep on moofing
[01/30/20, 08:13:33 PM] <czyszy2> whoa nice banner (no spoilers)
[01/30/20, 08:13:51 PM] <DwellingofDuels> Final Fantasy 3, Final Fantasy 2, Final Fantasy 1 - Running Errands In Town and Then Back To The Castle! (What A Wonderful Day!)
[01/30/20, 08:14:00 PM] <czyszy2> long titles ftw
[01/30/20, 08:14:42 PM] <SindraVania> WUT.
[01/30/20, 08:14:43 PM] <corysbeard> wat
[01/30/20, 08:14:44 PM] <czyszy2> next month is irate gamer reviewed games ;p
[01/30/20, 08:14:47 PM] <DwellingofDuels> Goonies 2 - It's Pretty Good Enough 2020
[01/30/20, 08:14:49 PM] <SindraVania> OOOOOOHHHHHH
[01/30/20, 08:14:54 PM] <DwellingofDuels> uh yeah so i was opening twitch and a stream started lmao XD
[01/30/20, 08:14:56 PM] <SindraVania> sindra6Shizz sindra6Shizz sindra6Shizz sindra6Shizz sindra6Shizz sindra6Shizz sindra6Shizz
[01/30/20, 08:14:57 PM] <DwellingofDuels> sorry looool
[01/30/20, 08:15:41 PM] <DwellingofDuels> Mega Man 6 - Asshole of Skull Castle
[01/30/20, 08:15:43 PM] <SindraVania> I made that my first emote specifically to spam here.
[01/30/20, 08:16:18 PM] <DwellingofDuels> that is a sick custom emote
[01/30/20, 08:16:22 PM] <DwellingofDuels> good choice
[01/30/20, 08:16:25 PM] <czyszy2> coooool
[01/30/20, 08:16:37 PM] <DwellingofDuels> Mega Man IV - [insert iv chord joke here]
[01/30/20, 08:16:58 PM] <czyszy2> introvenus chord
[01/30/20, 08:17:11 PM] <corysbeard> good bass'n
[01/30/20, 08:17:20 PM] <czyszy2> nice trak
[01/30/20, 08:17:29 PM] <snplmn> what I miss?
[01/30/20, 08:17:36 PM] <DwellingofDuels> Ninja Gaiden - Unbreakable Monkey
[01/30/20, 08:17:44 PM] <Mattmatatt> many 1 minute songs
[01/30/20, 08:17:53 PM] <SindraVania> I mean....
[01/30/20, 08:17:53 PM] <snplmn> anything good?
[01/30/20, 08:17:54 PM] <czyszy2> like half the entries
[01/30/20, 08:17:55 PM] <corysbeard> you missed me and a bunch of other people singing goonies 2 oops anon compromised
[01/30/20, 08:18:12 PM] <SindraVania> oopsie
[01/30/20, 08:18:23 PM] <czyszy2> harsh tone
[01/30/20, 08:18:37 PM] <DwellingofDuels> Ring Fit Adventure - Just The Tipp
[01/30/20, 08:18:54 PM] <snplmn> I like this one
[01/30/20, 08:18:59 PM] <czyszy2> Hakstok patented brass
[01/30/20, 08:19:08 PM] <snplmn> that ride can go fuck itself
[01/30/20, 08:19:15 PM] <Mattmatatt> that progression reminds me of Splatoon's times up song
[01/30/20, 08:19:16 PM] <DwellingofDuels> oh yeah give me those major scale workouts
[01/30/20, 08:19:18 PM] <czyszy2> HATstok
[01/30/20, 08:19:35 PM] <DwellingofDuels> Rocket Knight Adventures - Rocket Knightcore Just Kidding Unless
[01/30/20, 08:19:36 PM] <corysbeard> snap I got your ride
[01/30/20, 08:19:49 PM] <SindraVania> Oooooo yeeeeah
[01/30/20, 08:19:57 PM] <SindraVania> I likey.
[01/30/20, 08:20:00 PM] <snplmn> disco groove
[01/30/20, 08:20:05 PM] <DwellingofDuels> bayzzzzz
[01/30/20, 08:20:09 PM] <czyszy2> techno bass
[01/30/20, 08:20:12 PM] <snplmn> this is straight up stupid
[01/30/20, 08:20:13 PM] <snplmn> nice
[01/30/20, 08:20:18 PM] <SindraVania> Hahahaha
[01/30/20, 08:20:23 PM] <czyszy2> good randomness
[01/30/20, 08:20:26 PM] <corysbeard> It needs to be literally double this tempo to be nightcore
[01/30/20, 08:20:32 PM] <SindraVania> I love it.
[01/30/20, 08:20:32 PM] <corysbeard> also lmao "my guitar is in the shop"
[01/30/20, 08:20:33 PM] <czyszy2> anonymity compromised
[01/30/20, 08:20:37 PM] <DwellingofDuels> Sonic the Hedgehog - Final Zone
[01/30/20, 08:20:55 PM] <czyszy2> Giana the Hedgehog Sisters
[01/30/20, 08:21:02 PM] <SindraVania> Seriously.
[01/30/20, 08:21:14 PM] <SindraVania> Sonic the Hedgehog: As performed by Chris Huelsbeck
[01/30/20, 08:21:35 PM] <DwellingofDuels> Super Mario Bros. - MarioWrongPipe
[01/30/20, 08:22:00 PM] <czyszy2> hahahaha
[01/30/20, 08:22:21 PM] <czyszy2> this entry is brought to you by joy2midi
[01/30/20, 08:22:34 PM] <DwellingofDuels> Super Mario Land 2 - Star Maze
[01/30/20, 08:22:43 PM] <Mattmatatt> o hell yih
[01/30/20, 08:22:45 PM] <SindraVania> WHOA.
[01/30/20, 08:22:47 PM] <SindraVania> Woke up.
[01/30/20, 08:22:52 PM] <Cpt__Wolf> my ears!
[01/30/20, 08:22:59 PM] <snplmn> vibrato sucks
[01/30/20, 08:23:27 PM] <SindraVania> o hai andreas
[01/30/20, 08:23:29 PM] <Mattmatatt> love those fun SFX whistles and doodads
[01/30/20, 08:23:31 PM] <corysbeard> I think it's fine
[01/30/20, 08:23:31 PM] <DwellingofDuels> The Last Remnant - Deadlock
[01/30/20, 08:23:50 PM] <SindraVania> the last huh?
[01/30/20, 08:23:51 PM] <czyszy2> The Last Entry - DoDlock
[01/30/20, 08:23:51 PM] <snplmn> the last remnant wtf
[01/30/20, 08:23:59 PM] <pingosimon> I made it!
[01/30/20, 08:24:04 PM] <snplmn> nice job
[01/30/20, 08:24:06 PM] <DwellingofDuels> last song
[01/30/20, 08:24:09 PM] <DwellingofDuels> hi pingo
[01/30/20, 08:24:09 PM] <SindraVania> Deep cut!
[01/30/20, 08:24:13 PM] <snplmn> pingo which was was your fave?
[01/30/20, 08:24:16 PM] <Mattmatatt> I have 0 idea about the music in the last remnant, or even really anything about it
[01/30/20, 08:24:30 PM] <SindraVania> I've never even heard of the game
[01/30/20, 08:24:33 PM] <snplmn> it's by the good guitarist in the black mages
[01/30/20, 08:24:51 PM] <SindraVania> OH ITS SQUARE-ENIX THAT'S WHY
[01/30/20, 08:25:02 PM] <czyszy2> xd
[01/30/20, 08:25:05 PM] <snplmn> google ass is taint
[01/30/20, 08:25:30 PM] <snplmn> hey katamari which was your favorite song say it on the air
[01/30/20, 08:25:41 PM] <czyszy2> dat sync :D
[01/30/20, 08:25:51 PM] <ice_king_sing> adorable
[01/30/20, 08:26:05 PM] <pingosimon> wait god dammit that was it
[01/30/20, 08:26:24 PM] <snplmn> pingo
[01/30/20, 08:26:26 PM] <snplmn> I msised them all too
[01/30/20, 08:26:29 PM] <snplmn> let's listen together privately
[01/30/20, 08:26:30 PM] <snplmn> you in?
[01/30/20, 08:26:31 PM] <pingosimon> theshizz :(
[01/30/20, 08:26:37 PM] <SindraVania> sindra6Shizz
[01/30/20, 08:27:03 PM] <czyszy2> twas great
[01/30/20, 08:27:09 PM] <SindraVania> gg gais
[01/30/20, 08:27:28 PM] <Mattmatatt> lol
[01/30/20, 08:27:53 PM] <DwellingofDuels> Deltarune - Don't Forget (ft. Dr Claw)
[01/30/20, 08:28:06 PM] <czyszy2> haha, dr claw
[01/30/20, 08:28:16 PM] <czyszy2> in Poland they changed his name to Dr. Klauf
[01/30/20, 08:28:22 PM] <Mattmatatt> dr claw or is this Leonard Cohen
[01/30/20, 08:28:34 PM] <DwellingofDuels> Monopoly (NES) - Don't Be Coming Back Now
[01/30/20, 08:28:42 PM] <corysbeard> Leonard Cohen was Dr. Claw
[01/30/20, 08:28:47 PM] <pingosimon> wat
[01/30/20, 08:28:51 PM] <Mattmatatt> .... is that true???
[01/30/20, 08:28:56 PM] <corysbeard> Yes 100%
[01/30/20, 08:29:03 PM] <corysbeard> Look it up, with your free time
[01/30/20, 08:29:08 PM] <czyszy2> meh bending
[01/30/20, 08:29:09 PM] <snplmn> this monopoly track is better than all the ones I heard since getting into the party
[01/30/20, 08:29:27 PM] <pingosimon> same
[01/30/20, 08:29:34 PM] <DwellingofDuels> Zynaps - Schmuck Shmup
[01/30/20, 08:29:34 PM] <czyszy2> but it's still great
[01/30/20, 08:29:39 PM] <pingosimon> good job, The Monopoly Guy
[01/30/20, 08:29:43 PM] <corysbeard> lol dat earthbound
[01/30/20, 08:29:43 PM] <SindraVania> much doots
[01/30/20, 08:29:47 PM] <snplmn> this one has mega energy
[01/30/20, 08:29:55 PM] <czyszy2> bendy synths
[01/30/20, 08:30:19 PM] <DwellingofDuels> a special treat to end the party
[01/30/20, 08:30:20 PM] <czyszy2> more cowbell
[01/30/20, 08:30:25 PM] <DwellingofDuels> ok bye
[01/30/20, 08:30:31 PM] <pingosimon> kbye
[01/30/20, 08:30:31 PM] <DwellingofDuels> thanks for tuning in everyone!!!!
[01/30/20, 08:30:33 PM] <snplmn> nice
[01/30/20, 08:30:35 PM] <SindraVania> bai guys
[01/30/20, 08:30:36 PM] <pingosimon> ya us
[01/30/20, 08:30:37 PM] <pliskinLD> 👋
[01/30/20, 08:30:40 PM] <czyszy2> bye
[01/30/20, 08:30:49 PM] <snplmn> now i have to listen to the songs
